2017-11-02,APLP,$13.35,outperform
2017-11-02,DWSN,$4.53,strong buy
2017-11-02,TUSK,$19.84,outperform
2017-11-02,PES,$2.00,market perform
2017-11-02,PUMP,$15.73,strong buy
2017-11-02,WFT,$3.67,outperform
2017-11-02,AR,$19.68,strong buy
2017-11-02,LPI,$12.18,outperform
2017-11-02,PXD,$153.97,strong buy
2017-11-02,SRCI,$9.85,strong buy
2017-11-02,WPX,$11.70,outperform
2017-11-02,OXY,$65.46,outperform
2017-11-02,AMGP,$19.15,strong buy
2017-11-02,AM,$29.08,strong buy
2017-11-02,EPD,$25.02,strong buy
2017-11-02,PBFX,$20.10,outperform
2017-11-02,SEP,$43.67,outperform
2017-11-02,TRGP,$42.01,strong buy
2017-11-02,WMB,$28.79,outperform
2017-11-02,WPZ,$37.75,strong buy
2017-11-03,EOG,$102.95,outperform
2017-11-03,SM,$21.58,outperform
2017-11-03,DWSN,$4.89,strong buy
2017-11-03,UNT,$19.16,strong buy
2017-11-03,PTEN,$19.93,strong buy
2017-11-03,APLP,$12.94,outperform
2017-11-03,TUSK,$18.01,outperform
2017-11-03,PES,$2.10,market perform
2017-11-03,NE,$4.11,market perform
2017-11-03,RIG,$10.62,underperform
2017-11-03,GEL,$23.22,outperform
2017-11-06,KOS,$8.10,strong buy
2017-11-06,NE,$4.09,market perform
2017-11-08,CLR,$43.59,strong buy
2017-11-08,CRZO,$19.49,strong buy
2017-11-08,PE,$28.40,strong buy
2017-11-08,OAS,$10.89,strong buy
2017-11-08,OMP,$17.12,not covered
2017-11-08,KMI,$18.04,strong buy
2017-11-08,ETE,$18.70,outperform
2017-11-08,ETP,$17.34,outperform
2017-11-08,WPZ,$37.26,strong buy
2017-11-08,CAPL,$25.34,outperform
2017-11-08,SUN,$30.72,outperform
2017-11-08,CCLP,$4.85,outperform
2017-11-09,KRP,$16.87,strong buy
2017-11-09,WLL,$6.61,strong buy
2017-11-09,WRD,$13.73,strong buy
2017-11-09,ANDX,$45.47,strong buy
2017-11-09,CLMT,$9.35,underperform
2017-11-09,DKL,$29.20,outperform
2017-11-09,WPZ,$36.52,strong buy
2017-11-09,NGL,$12.35,outperform
2017-11-09,DK,$28.27,outperform
2017-11-09,CCLP,$5.22,outperform
2017-11-09,YPF,$24.81,outperform
2017-11-10,TTI,$3.57,outperform
2017-11-10,NE,$4.63,market perform
2017-11-10,CLMT,$9.65,underperform
2017-11-13,PUMP,$17.00,strong buy
2017-11-13,SXE,$1.92,market perform
2017-11-13,DK,$27.44,strong buy
2017-11-14,NCSM,$20.74,outperform
2017-11-14,ETP,$16.80,outperform
2017-11-21,NCSM,$16.22,strong buy
2017-11-21,HLX,$6.79,market perform
2017-11-21,CCLP,$5.28,outperform
2017-11-27,EPD,$23.96,strong buy
2017-11-27,PAA,$18.92,strong buy
2017-11-27,BSM,$16.96,outperform
2017-11-27,DO,$15.96,market perform
2017-11-28,CRZO,$18.29,strong buy
2017-11-28,UNT,$20.39,strong buy
2017-11-28,NS,$27.24,market perform
2017-11-28,EC,$11.88,underperform
2017-11-28,AQUA,$21.43,outperform
2017-11-28,WAAS,$15.48,strong buy
2017-11-29,MRO,$14.56,strong buy
2017-11-29,WFT,$3.16,outperform
2017-11-30,SEP,$38.84,outperform
2017-11-30,AQUA,$21.44,outperform
2017-11-30,WAAS,$15.28,strong buy
2017-12-01,MPLX,$35.86,strong buy
2017-12-01,MPC,$62.63,strong buy
2017-12-04,TPIC,$18.93,outperform
2017-12-04,AQUA,$22.03,outperform
2017-12-04,WAAS,$15.29,strong buy
2017-12-04,KMI,$17.41,strong buy
2017-12-06,EPD,$24.80,strong buy
2017-12-06,MPLX,$35.86,strong buy
2017-12-06,MPC,$64.54,strong buy
2017-12-06,SUN,$28.75,outperform
2017-12-07,SEP,$40.17,outperform
2017-12-07,ENB,$48.76,not covered
2017-12-07,FGP,$4.36,underperform
2017-12-08,AQUA,$22.75,outperform
2017-12-08,RIG,$10.06,underperform
2017-12-08,KMI,$17.36,strong buy
2017-12-11,VNOM,$22.00,strong buy
2017-12-11,WLL,$25.14,strong buy
2017-12-11,PSX,$99.55,outperform
2017-12-12,DK,$32.59,strong buy
2017-12-12,OAS,$10.06,strong buy
2017-12-12,CRZO,$20.82,strong buy
2017-12-12,KOS,$7.84,strong buy
2017-12-12,PSX,$99.72,outperform
2017-12-12,APLP,$11.41,outperform
2017-12-13,OIS,$23.40,outperform
2017-12-13,RIG,$10.15,underperform
2017-12-13,KOS,$6.75,strong buy
2017-12-14,PAA,$20.22,strong buy
2017-12-14,SEP,$42.05,outperform
2017-12-14,GPP,$18.55,strong buy
2017-12-15,SPWR,$8.99,outperform
2017-12-15,MPC,$64.66,strong buy
2017-12-15,MPLX,$37.94,strong buy
2017-12-18,ETP,$17.50,outperform
2017-12-18,PBR,$9.43,market perform
2017-12-19,OXY,$70.97,outperform
2017-12-19,NE,$3.78,market perform
2017-12-21,COG,$26.97,outperform
2017-12-21,RIG,$9.70,underperform
2017-12-26,NGL,$14.35,outperform
2018-01-02,APLP,$11.91,outperform
2018-01-02,COG,$28.60,underperform
2018-01-02,AMGP,$19.72,strong buy
2018-01-02,AM,$29.04,strong buy
2018-01-02,NGL,$14.05,outperform
2018-01-04,COG,$29.03,underperform
2018-01-04,PTEN,$23.47,strong buy
2018-01-04,EPD,$27.63,strong buy
2018-01-04,ANDX,$49.25,strong buy
2018-01-05,DO,$19.48,market perform
2018-01-08,XOM,$86.75,underperform
2018-01-08,HES,$52.16,outperform
2018-01-08,EPD,$27.73,strong buy
2018-01-09,APA,$45.92,outperform
2018-01-09,PSX,$102.06,outperform
2018-01-10,SM,$26.16,outperform
2018-01-10,PE,$30.15,strong buy
2018-01-10,PXD,$177.95,strong buy
2018-01-12,NE,$5.62,market perform
2018-01-12,MPC,$70.25,strong buy
2018-01-12,PSX,$102.37,outperform
2018-01-12,VLO,$94.55,outperform
2018-01-19,HCLP,$12.00,strong buy
2018-01-19,NOV,$37.91,outperform
2018-01-19,RIG,$11.32,underperform
2018-01-19,ENLC,$18.50,outperform
2018-01-23,GPP,$18.45,strong buy
2018-01-23,CAFD,$14.82,strong buy
2018-01-23,SPWR,$8.72,outperform
2018-01-23,SRCI,$9.80,strong buy
2018-01-23,DCP,$41.99,not covered
2018-01-23,HAL,$56.40,strong buy
2018-01-23,PAA,$23.05,strong buy
2018-01-23,ETP,$20.46,outperform
2018-01-23,VLO,$98.95,outperform
2018-01-24,RES,$25.13,outperform
2018-01-24,RIG,$11.72,underperform
2018-01-24,DK,$37.87,strong buy
2018-01-24,VLO,$98.69,outperform
2018-01-25,LPI,$11.52,outperform
2018-01-25,RRC,$17.00,outperform
2018-01-25,EC,$20.05,underperform
2018-01-25,OIS,$33.50,outperform
2018-01-26,OIS,$32.65,outperform
2018-01-26,RIG,$11.32,underperform
2018-01-29,SPWR,$8.14,outperform
2018-01-29,WAAS,$14.89,strong buy
2018-01-29,SPN,$11.16,strong buy
2018-01-29,MPLX,$39.68,strong buy
2018-01-29,MPC,$71.74,strong buy
2018-01-30,RSPP,$42.01,strong buy
2018-01-30,PE,$28.08,strong buy
2018-01-30,TUSK,$21.82,outperform
2018-01-30,ANDX,$53.16,strong buy
2018-01-31,SRCI,$9.50,strong buy
2018-01-31,OIS,$32.80,outperform
2018-01-31,RIG,$10.99,underperform
2018-01-31,EPD,$28.30,strong buy
2018-01-31,SPWR,$8.18,outperform
2018-02-01,HES,$50.51,outperform
2018-02-01,MPLX,$37.20,strong buy
2018-02-01,MPC,$69.27,strong buy
2018-02-01,VLO,$95.97,outperform
2018-02-02,WFT,$4.05,outperform
2018-02-02,PSX,$100.86,outperform
2018-02-02,PSXP,$53.13,outperform
2018-02-02,VLP,$44.67,outperform
2018-02-02,SPWR,$7.81,outperform
2018-02-06,KOS,$5.74,strong buy
2018-02-06,NOV,$33.85,outperform
2018-02-06,MPLX,$35.59,strong buy
2018-02-06,MPC,$64.58,strong buy
2018-02-07,VNOM,$23.74,strong buy
2018-02-07,CHK,$3.13,underperform
2018-02-07,PXD,$173.95,strong buy
2018-02-07,NCSM,$16.47,outperform
2018-02-07,NOV,$35.39,outperform
2018-02-07,PAA,$20.57,strong buy
2018-02-07,ENLC,$17.70,outperform
2018-02-07,ENLK,$17.31,outperform
2018-02-07,TRGP,$46.48,strong buy
2018-02-07,VLO,$90.46,outperform
2018-02-07,MPC,$65.69,strong buy
2018-02-07,DK,$33.09,strong buy
2018-02-08,NS,$31.25,market perform
2018-02-08,PTEN,$21.83,strong buy
2018-02-08,RIG,$9.64,underperform
2018-02-08,OIS,$29.45,outperform
2018-02-08,CNXM,$19.47,not covered
2018-02-09,DO,$14.92,underperform
2018-02-09,NR,$8.00,strong buy
2018-02-09,PTEN,$18.71,strong buy
2018-02-09,BSM,$17.10,outperform
2018-02-09,SPH,$24.11,outperform
2018-02-13,RES,$18.54,outperform
2018-02-13,DO,$15.14,underperform
2018-02-13,TTI,$3.54,outperform
2018-02-13,USAC,$17.93,outperform
2018-02-13,AQUA,$20.98,outperform
2018-02-13,ITRI,$66.90,strong buy
2018-02-13,WAAS,$13.24,strong buy
2018-02-14,FANG,$115.03,outperform
2018-02-14,AR,$17.40,outperform
2018-02-14,OXY,$69.72,outperform
2018-02-14,TTI,$3.46,outperform
2018-02-14,AMGP,$19.81,strong buy
2018-02-14,AM,$28.25,strong buy
2018-02-14,MPLX,$36.14,strong buy
2018-02-14,PSX,$93.76,outperform
2018-02-15,LPI,$7.93,outperform
2018-02-15,QEP,$7.91,strong buy
2018-02-15,OIS,$28.75,outperform
2018-02-15,NE,$3.95,market perform
2018-02-15,TRGP,$47.81,strong buy
2018-02-15,WMB,$29.98,outperform
2018-02-15,WPZ,$40.43,strong buy
2018-02-15,GEL,$21.46,outperform
2018-02-15,PBFX,$20.15,outperform
2018-02-15,MMLP,$15.55,outperform
2018-02-20,EGN,$52.18,outperform
2018-02-20,HCLP,$12.40,strong buy
2018-02-20,SPN,$8.91,strong buy
2018-02-20,RIG,$9.09,underperform
2018-02-20,CEQP,$27.55,outperform
2018-02-20,EC,$17.51,underperform
2018-02-20,KOS,$5.73,strong buy
2018-02-20,XOM,$76.54,underperform
2018-02-21,CXO,$147.15,strong buy
2018-02-21,HCLP,$12.05,strong buy
2018-02-21,SPN,$9.37,strong buy
2018-02-21,HLX,$6.45,market perform
2018-02-21,RIG,$9.09,underperform
2018-02-21,PTEN,$17.96,strong buy
2018-02-21,ENLC,$16.90,outperform
2018-02-21,ENLK,$16.36,outperform
2018-02-21,DKL,$30.20,outperform
2018-02-21,GPP,$18.10,strong buy
2018-02-22,WLL,$22.57,strong buy
2018-02-22,CLR,$52.57,strong buy
2018-02-22,SRCI,$8.66,strong buy
2018-02-22,PE,$23.10,strong buy
2018-02-22,MTDR,$28.68,outperform
2018-02-22,SM,$21.30,outperform
2018-02-22,WPX,$13.54,outperform
2018-02-22,CHK,$2.63,underperform
2018-02-22,TUSK,$20.04,outperform
2018-02-22,RIG,$9.01,underperform
2018-02-22,ETE,$16.26,outperform
2018-02-22,ETP,$18.24,outperform
2018-02-22,SUN,$30.00,outperform
2018-02-23,APA,$34.85,outperform
2018-02-23,COG,$23.88,underperform
2018-02-23,UNT,$21.58,strong buy
2018-02-23,TUSK,$21.15,outperform
2018-02-23,NE,$4.26,market perform
2018-02-23,VLO,$92.05,outperform
2018-02-27,CRZO,$17.64,strong buy
2018-02-27,BSM,$18.19,outperform
2018-02-27,DK,$34.03,strong buy
2018-02-27,DKL,$31.00,outperform
2018-02-28,TUSK,$25.62,outperform
2018-02-28,PUMP,$16.37,strong buy
2018-02-28,CCLP,$7.64,outperform
2018-02-28,NBR,$6.66,strong buy
2018-02-28,EOG,$106.94,outperform
2018-02-28,RRC,$13.16,underperform
2018-02-28,RSPP,$35.82,strong buy
2018-02-28,OAS,$8.60,strong buy
2018-02-28,EC,$18.35,underperform
2018-03-01,QEP,$8.62,strong buy
2018-03-01,NBR,$6.47,strong buy
2018-03-01,DWSN,$5.51,strong buy
2018-03-01,TTI,$3.63,outperform
2018-03-01,TUSK,$26.18,outperform
2018-03-01,OIS,$24.60,outperform
2018-03-01,SXE,$1.78,market perform
2018-03-01,NGL,$12.25,outperform
2018-03-01,XOM,$75.74,underperform
2018-03-01,HES,$45.42,outperform
2018-03-02,SWN,$3.71,underperform
2018-03-02,DWSN,$6.10,strong buy
2018-03-06,CCLP,$7.70,outperform
2018-03-07,MTDR,$29.01,outperform
2018-03-07,EGN,$55.71,outperform
2018-03-08,WRD,$17.82,strong buy
2018-03-08,KRP,$18.76,strong buy
2018-03-08,CLMT,$7.50,underperform
2018-03-09,NCSM,$15.59,outperform
2018-03-09,HCLP,$12.75,strong buy
2018-03-09,CCLP,$7.53,outperform
2018-03-14,PXD,$169.56,strong buy
2018-03-14,SRLP,$26.85,outperform
2018-03-20,CLMT,$6.85,underperform
2018-03-20,DK,$38.06,strong buy
2018-03-20,AQUA,$22.76,outperform
2018-03-20,WAAS,$13.63,strong buy
2018-03-21,EC,$18.55,underperform
2018-03-22,ESV,$4.93,market perform
2018-03-22,RIG,$10.41,underperform
2018-03-23,WLL,$33.26,strong buy
2018-03-23,WRD,$17.88,strong buy
2018-03-23,QEP,$9.25,strong buy
2018-03-23,CLR,$57.13,strong buy
2018-03-23,CXO,$153.02,strong buy
2018-03-23,PE,$27.50,strong buy
2018-03-23,PXD,$172.34,strong buy
2018-03-23,RSPP,$38.55,strong buy
2018-03-27,SM,$18.57,outperform
2018-03-27,PUMP,$16.96,strong buy
2018-03-27,AMGP,$16.15,strong buy
2018-03-27,AM,$25.16,strong buy
2018-03-27,ENLC,$14.45,outperform
2018-03-27,ENLK,$13.30,outperform
2018-03-27,ETE,$14.42,outperform
2018-03-27,ETP,$16.28,outperform
2018-03-27,WMB,$25.45,outperform
2018-03-27,WPZ,$35.48,strong buy
2018-03-27,VLP,$34.82,outperform
2018-03-27,TPIC,$22.40,outperform
2018-03-28,CXO,$157.00,strong buy
2018-03-28,RSP,$38.92,strong buy
2018-03-28,PUMP,$15.72,strong buy
2018-03-28,TRGP,$45.46,strong buy
2018-03-29,VNOM,$23.04,strong buy
2018-03-29,BSM,$16.52,outperform
2018-03-29,KRP,$17.95,strong buy
2018-03-29,CXO,$143.25,strong buy
2018-04-03,RES,$17.22,outperform
2018-04-03,CLMT,$6.90,underperform
2018-04-04,SM,$16.79,outperform
2018-04-04,PTEN,$17.30,strong buy
2018-04-04,SUN,$25.49,outperform
2018-04-04,GPP,$17.80,strong buy
2018-04-05,WLL,$33.21,strong buy
2018-04-05,PXD,$169.28,strong buy
2018-04-05,QEP,$9.85,strong buy
2018-04-05,MPC,$72.57,strong buy
2018-04-05,PSX,$95.99,outperform
2018-04-10,KMI,$15.10,strong buy
2018-04-11,VNOM,$26.00,strong buy
2018-04-12,PSX,$102.55,outperform
2018-04-13,NE,$4.25,market perform
2018-04-13,DK,$42.64,strong buy
2018-04-16,NOV,$40.92,outperform
2018-04-17,CXO,$153.37,strong buy
2018-04-17,PBFX,$20.15,outperform
2018-04-17,MPC,$77.52,strong buy
2018-04-18,SM,$20.81,outperform
2018-04-18,DO,$18.60,underperform
2018-04-19,KMI,$16.17,strong buy
2018-04-19,ETP,$18.10,outperform
2018-04-19,ETE,$15.80,outperform
2018-04-19,RIG,$12.43,underperform
2018-04-20,MTDR,$33.08,outperform
2018-04-20,HCLP,$11.90,strong buy
2018-04-20,ITRI,$69.60,strong buy
2018-05-01,NR,$10.50,strong buy
2018-05-01,RIG,$12.37,underperform
2018-05-01,CEQP,$27.35,outperform
2018-05-01,WLL,$40.82,strong buy
2018-05-02,CXO,$157.03,strong buy
2018-05-02,VNOM,$29.05,strong buy
2018-05-02,CHK,$2.98,underperform
2018-05-02,NFX,$30.08,strong buy
2018-05-02,HCLP,$12.15,strong buy
2018-05-02,NBR,$7.29,strong buy
2018-05-02,PES,$3.45,market perform
2018-05-02,RIG,$12.03,underperform
2018-05-02,DO,$18.08,underperform
2018-05-02,ENLC,$14.80,outperform
2018-05-02,ETP,$18.14,outperform
2018-05-03,CLR,$65.91,strong buy
2018-05-03,PXD,$196.33,strong buy
2018-05-03,SRCI,$11.03,strong buy
2018-05-03,APA,$41.06,outperform
2018-05-03,LPI,$10.92,outperform
2018-05-03,MTDR,$32.59,outperform
2018-05-03,WPX,$17.41,outperform
2018-05-03,DWSN,$6.99,strong buy
2018-05-03,HCLP,$12.60,strong buy
2018-05-03,NBR,$7.56,strong buy
2018-05-03,TUSK,$32.67,outperform
2018-05-03,PES,$3.85,market perform
2018-05-03,NE,$4.43,market perform
2018-05-03,TRGP,$47.43,strong buy
2018-05-03,WMB,$26.15,outperform
2018-05-03,WPZ,$36.84,strong buy
2018-05-03,PBFX,$19.95,outperform
2018-05-04,EOG,$116.01,outperform
2018-05-04,PE,$29.29,strong buy
2018-05-04,SM,$23.07,outperform
2018-05-04,NE,$4.48,market perform
2018-05-04,UNT,$19.86,strong buy
2018-05-04,DWSN,$7.68,strong buy
2018-05-04,GEL,$20.31,outperform
2018-05-04,ETP,$17.66,outperform
2018-05-04,EC,$21.72,underperform
2018-05-08,OAS,$11.34,strong buy
2018-05-08,BSM,$17.56,outperform
2018-05-08,CRZO,$20.40,strong buy
2018-05-08,SRCI,$11.71,strong buy
2018-05-08,DCP,$36.29,not covered
2018-05-08,EGN,$63.68,outperform
2018-05-08,NCSM,$17.25,outperform
2018-05-08,CCLP,$6.67,outperform
2018-05-08,ANDX,$42.85,strong buy
2018-05-08,SRLP,$23.30,outperform
2018-05-08,DKL,$27.85,outperform
2018-05-08,DK,$48.17,strong buy
2018-05-08,CAPL,$21.70,outperform
2018-05-09,OXY,$78.20,outperform
2018-05-09,FANG,$134.72,outperform
2018-05-09,PUMP,$18.59,strong buy
2018-05-09,NCSM,$16.98,outperform
2018-05-09,TTI,$4.29,outperform
2018-05-09,PAA,$24.54,strong buy
2018-05-10,WRD,$28.48,strong buy
2018-05-10,KRP,$17.50,strong buy
2018-05-10,PUMP,$19.53,strong buy
2018-05-10,USAC,$18.28,outperform
2018-05-10,RIG,$13.10,underperform
2018-05-10,ETE,$16.81,outperform
2018-05-10,ETP,$18.29,outperform
2018-05-10,SEP,$32.66,outperform
2018-05-10,SUN,$26.81,outperform
2018-05-10,PSX,$117.50,outperform
2018-05-11,APA,$41.64,outperform
2018-05-11,APA,$41.64,outperform
2018-05-11,PUMP,$19.38,strong buy
2018-05-11,NE,$5.30,market perform
2018-05-17,WMB,$27.37,outperform
2018-05-17,WPZ,$38.42,strong buy
2018-05-17,SEP,$33.10,outperform
2018-05-17,PBR,$17.14,underperform
2018-05-18,WMB,$28.01,outperform
2018-05-18,VLO,$119.71,outperform
2018-05-22,EGN,$71.72,outperform
2018-05-22,RIG,$13.75,underperform
2018-05-23,PTEN,$22.44,strong buy
2018-05-23,RIG,$13.55,underperform
2018-05-24,APA,$42.57,outperform
2018-05-24,EPD,$28.35,strong buy
2018-05-24,PBR,$15.11,underperform
2018-05-25,CPE,$12.48,not covered
2018-05-30,TUSK,$38.08,outperform
2018-05-31,NGL,$10.70,outperform
2018-06-04,PBF,$48.67,outperform
2018-06-04,MTDR,$26.40,outperform
2018-06-05,CCLP,$5.65,outperform
2018-06-05,TTI,$4.11,outperform
2018-06-05,PTEN,$18.92,strong buy
2018-06-07,PAA,$24.34,strong buy
2018-06-07,NOV,$42.25,outperform
2018-06-07,HAL,$48.30,strong buy
2018-06-07,PBR,$10.04,underperform
2018-06-08,LPI,$8.60,outperform
2018-06-08,RRC,$16.25,underperform
2018-06-08,ETP,$19.32,outperform
2018-06-08,NE,$6.00,market perform
2018-06-11,GPP,$17.60,strong buy
2018-06-11,DWSN,$7.38,strong buy
2018-06-11,ESV,$6.69,market perform
2018-06-12,WFT,$3.51,outperform
2018-06-14,QEP,$11.94,strong buy
2018-06-14,PXD,$192.86,strong buy
2018-06-14,MTDR,$26.61,outperform
2018-06-14,PSX,$115.75,outperform
2018-06-14,PSXP,$52.78,outperform
2018-06-14,USAC,$16.25,outperform
2018-06-15,RIG,$12.31,underperform
2018-06-19,NOV,$42.22,outperform
2018-06-20,PTEN,$17.92,strong buy
2018-06-20,SM,$24.57,outperform
2018-06-21,YPF,$16.88,strong buy
2018-06-22,ENLC,$16.45,outperform
2018-06-22,ENLK,$15.61,outperform
2018-06-26,APA,$43.14,outperform
2018-06-26,KMI,$17.17,strong buy
2018-06-26,OAS,$13.10,strong buy
2018-06-26,KOS,$8.08,strong buy
2018-06-26,CVX,$122.61,outperform
2018-06-26,HES,$62.29,outperform
2018-06-26,DO,$18.57,underperform
2018-06-27,TUSK,$39.78,outperform
2018-06-27,NS,$24.53,market perform
2018-06-27,GPP,$17.25,strong buy
2018-06-28,RIG,$13.30,underperform
2018-06-29,HES,$65.56,outperform
2018-06-29,NOV,$43.20,outperform
2018-07-02,TTI,$4.45,outperform
2018-07-02,HAL,$45.06,strong buy
2018-07-02,L,$48.28,not covered
2018-07-03,DO,$19.86,underperform
2018-07-03,LPI,$9.40,outperform
2018-07-10,RIG,$13.75,underperform
2018-07-13,TUSK,$36.29,outperform
2018-07-13,NE,$6.51,market perform
2018-07-17,TUSK,$36.37,outperform
2018-07-17,RIG,$13.10,underperform
2018-07-17,RIG,$13.10,underperform
2018-07-17,PBFX,$20.75,outperform
2018-07-17,PBF,$42.26,outperform
2018-07-17,ETP,$19.32,outperform
2018-07-17,ETE,$17.05,outperform
2018-07-20,ESV,$6.94,market perform
2018-07-24,SRCI,$10.88,strong buy
2018-07-24,HLX,$8.75,outperform
2018-07-24,RIG,$12.64,underperform
2018-07-24,CEQP,$35.00,outperform
2018-07-25,CLR,$63.84,strong buy
2018-07-25,HES,$65.06,outperform
2018-07-25,OXY,$83.46,outperform
2018-07-25,PAGP,$23.46,strong buy
2018-07-25,HLX,$8.99,outperform
2018-07-25,SPN,$9.48,strong buy
2018-07-26,RES,$13.75,outperform
2018-07-26,PTEN,$16.19,strong buy
2018-07-26,CEQP,$35.70,outperform
2018-07-26,WPZ,$44.40,outperform
2018-07-26,CHK,$4.41,underperform
2018-07-26,VLP,$41.25,outperform
2018-07-26,MPLX,$35.78,strong buy
2018-07-26,QEP,$11.92,strong buy
2018-07-26,VLO,$109.33,outperform
2018-07-26,MPC,$74.72,strong buy
2018-07-27,CHK,$4.40,underperform
2018-07-27,NOV,$42.52,outperform
2018-07-27,NR,$9.65,strong buy
2018-07-27,PTEN,$16.04,strong buy
2018-07-27,WFT,$3.43,outperform
2018-07-27,PSX,$116.00,outperform
2018-07-27,PSXP,$53.71,outperform
2018-07-31,RRC,$14.57,underperform
2018-07-31,NOG,$3.42,not covered
2018-07-31,OAS,$12.23,strong buy
2018-07-31,OIS,$35.20,outperform
2018-07-31,RIG,$13.38,underperform
2018-07-31,CEQP,$35.45,outperform
2018-08-01,WLL,$49.65,strong buy
2018-08-01,CHK,$4.72,underperform
2018-08-01,NFX,$28.72,strong buy
2018-08-01,HCLP,$15.25,strong buy
2018-08-01,RIG,$12.87,underperform
2018-08-01,NBR,$5.98,strong buy
2018-08-01,EPD,$29.00,strong buy
2018-08-01,ENLC,$15.95,outperform
2018-08-01,ENLK,$15.58,outperform
2018-08-02,HCLP,$15.00,strong buy
2018-08-02,NBR,$6.37,strong buy
2018-08-02,DWSN,$7.83,strong buy
2018-08-02,AMGP,$19.22,strong buy
2018-08-02,AM,$32.65,strong buy
2018-08-02,WMB,$30.07,outperform
2018-08-02,WPZ,$45.38,outperform
2018-08-02,ETE,$18.43,outperform
2018-08-02,FGP,$3.11,underperform
2018-08-02,PBFX,$21.10,outperform
2018-08-02,SRCI,$11.31,strong buy
2018-08-02,APA,$44.94,outperform
2018-08-02,LPI,$9.30,outperform
2018-08-02,MTDR,$33.19,outperform
2018-08-02,SM,$26.95,outperform
2018-08-02,AR,$20.01,outperform
2018-08-02,WPX,$18.28,outperform
2018-08-02,CXO,$143.14,strong buy
2018-08-02,MRO,$20.31,strong buy
2018-08-02,PBF,$45.95,outperform
2018-08-03,EOG,$125.93,outperform
2018-08-03,SWN,$4.90,underperform
2018-08-03,DWSN,$6.36,outperform
2018-08-03,NE,$5.85,market perform
2018-08-03,SEP,$36.95,outperform
2018-08-03,ENB,$46.19,not covered
2018-08-06,WPX,$18.68,strong buy
2018-08-06,CNX,$15.95,underperform
2018-08-06,KOS,$7.64,strong buy
2018-08-06,NE,$5.76,market perform
2018-08-07,OAS,$12.60,strong buy
2018-08-07,CLR,$62.75,strong buy
2018-08-07,CRZO,$27.50,strong buy
2018-08-07,SRCI,$10.97,strong buy
2018-08-07,EGN,$74.09,outperform
2018-08-07,TUSK,$36.84,outperform
2018-08-07,USAC,$16.62,outperform
2018-08-07,NGL,$12.85,outperform
2018-08-07,ANDX,$47.55,strong buy
2018-08-07,NS,$26.40,market perform
2018-08-07,CAPL,$17.50,outperform
2018-08-08,PE,$31.74,strong buy
2018-08-08,CLR,$62.21,strong buy
2018-08-08,WRD,$23.17,strong buy
2018-08-08,PXD,$186.57,strong buy
2018-08-08,PUMP,$16.37,strong buy
2018-08-08,USAC,$17.31,outperform
2018-08-08,TUSK,$37.87,outperform
2018-08-08,CCLP,$5.46,outperform
2018-08-08,PAA,$25.05,strong buy
2018-08-08,DKL,$28.00,outperform
2018-08-08,GEL,$24.49,outperform
2018-08-08,SRLP,$25.10,outperform
2018-08-08,DK,$51.39,strong buy
2018-08-08,YPF,$16.01,strong buy
2018-08-09,APA,$46.13,outperform
2018-08-09,VNOM,$35.94,strong buy
2018-08-09,KRP,$22.19,strong buy
2018-08-09,PUMP,$16.89,strong buy
2018-08-09,CCLP,$5.87,outperform
2018-08-09,CLMT,$7.65,underperform
2018-08-09,TRGP,$53.18,strong buy
2018-08-09,ETE,$18.45,outperform
2018-08-09,ETP,$23.49,outperform
2018-08-09,SUN,$25.95,outperform
2018-08-10,TTI,$4.69,outperform
2018-08-10,NCSM,$16.74,outperform
2018-08-10,WMB,$31.79,outperform
2018-08-10,WPZ,$47.55,outperform
2018-08-10,APA,$43.29,outperform
2018-08-10,PBF,$50.20,outperform
2018-08-14,NINE,$28.99,outperform
2018-08-14,WMB,$30.69,outperform
2018-08-15,FANG,$133.75,outperform
2018-08-15,EGN,$73.14,outperform
2018-08-15,CRZO,$24.32,strong buy
2018-08-15,ETE,$17.59,outperform
2018-08-15,ETP,$22.33,outperform
2018-08-17,ESV,$6.18,market perform
2018-08-21,WLL,$45.75,strong buy
2018-08-22,ITRI,$64.40,strong buy
2018-08-22,PAA,$27.22,strong buy
2018-08-23,EPD,$29.36,strong buy
2018-08-24,ENB,$36.00,not covered
2018-08-24,ETE,$18.15,outperform
2018-08-29,GEL,$24.25,outperform
2018-08-30,AMGP,$17.26,strong buy
2018-08-30,AM,$29.75,strong buy
2018-08-31,HES,$68.17,outperform
2018-08-31,FB,$177.64,outperform
2018-09-05,TPIC,$27.31,outperform
2018-09-05,NE,$5.95,market perform
2018-09-05,KMI,$17.62,strong buy
2018-09-05,KML,$17.13,not covered
2018-09-06,KMI,$17.79,strong buy
2018-09-06,APA,$43.92,outperform
2018-09-07,WPX,$17.43,strong buy
2018-09-07,DK,$49.32,strong buy
2018-09-11,WRD,$19.14,strong buy
2018-09-11,EPD,$28.82,strong buy
2018-09-11,ETE,$17.66,outperform
2018-09-11,ETP,$22.64,outperform
2018-09-11,PSX,$113.95,outperform
2018-09-12,PXD,$166.42,strong buy
2018-09-12,SCLA,$20.27,not covered
2018-09-12,LPI,$7.73,outperform
2018-09-12,TRGP,$54.83,strong buy
2018-09-12,ETP,$22.56,outperform
2018-09-12,ETE,$17.63,outperform
2018-09-13,MTDR,$33.46,outperform
2018-09-21,WRD,$21.31,strong buy
