Date,VFINX1,NAESX1,FGOVX1,gVFINX1,gNAESX1,gFGOVX1,VFINXlag,NAESXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
2014-12-01,-0.0025360826446417795,0.012712440108464174,0.0008602172532368169,-0.26%,1.25%,0.08%,0.13519877441319772,0.07385238042245712,0.0,VFINXlag,VFINXlag,VFINXlag,  ,379343.1346546747,378383.0,150740.03280913256
2015-01-02,-0.03012266254037199,-0.021661294554694677,0.021225167284617763,-3.01%,-2.17%,2.12%,0.14057147037762707,0.07278405929071408,0.0,VFINXlag,VFINXlag,VFINXlag,  ,367916.30942246504,366985.0,146199.34166949848
2015-02-02,0.05733826136351361,0.05818849228004663,-0.012869766163800644,5.73%,5.82%,-1.29%,0.15336858661996278,0.08055191945453832,0.0,VFINXlag,VFINXlag,VFINXlag,  ,389011.9909320297,388027.0,154582.1577333178
2015-03-02,-0.015894239864174153,0.011824338445084237,0.005869027157269446,-1.59%,1.18%,0.59%,0.1257766946877461,0.09674804381182867,0.0,VFINXlag,VFINXlag,VFINXlag,  ,382828.94103811606,381843.0,152125.19183958284
2015-04-01,0.009490857103665595,-0.016925966470593523,-0.002634129309161626,0.95%,-1.69%,-0.27%,0.12829135688058346,0.10392366802718489,0.0,VFINXlag,VFINXlag,VFINXlag,  ,386462.3158126565,385467.0,153568.99029720004
2015-05-01,0.012725932460140976,0.020000038622850713,-0.0035894047476353608,1.27%,2.00%,-0.36%,0.11657845955384372,0.11292872320120573,0.0,VFINXlag,VFINXlag,VFINXlag,  ,391380.409142078,390373.0,155523.29889569426
2015-06-01,-0.019352106609493047,-0.008695698210115288,-0.008356633748492048,-1.93%,-0.87%,-0.84%,0.0729461006787806,0.05109024008250529,0.0,VFINXlag,VFINXlag,VFINXlag,  ,383806.3737394935,382827.0,152513.5954352047
2015-07-01,0.020802740917262197,-0.002923962750457587,0.0088263769897019,2.08%,-0.29%,0.88%,0.11068305994343608,0.1025026920917711,0.0,VFINXlag,VFINXlag,VFINXlag,  ,391790.5982947901,390791.0,155686.29624740343
2015-08-03,-0.06041582239315646,-0.05847851353783573,-0.001618391687359888,-6.04%,-5.85%,-0.16%,0.003566033586620332,-0.011152516696000259,0.0,VFINXlag,VFINXlag,VFINXlag,  ,368120.24709290353,367181.0,146280.38062427196
2015-09-01,-0.02497980105348574,-0.04499389408421739,0.006966035029853046,-2.49%,-4.50%,0.70%,-0.007426522232422128,-0.0026851255094635373,0.0,VFINXlag,VFINXlag,VFINXlag,  ,358924.6765567628,358038.0,142626.32581824946
2015-10-01,0.08422714573606327,0.05683353241197242,-0.002284464573302225,8.42%,5.68%,-0.23%,0.05071419480397554,0.008849008134561132,0.0,NAESXlag,FGOVXlag,FGOVXlag,  ,358104.7258486849,357221.0,154639.3341487424
2015-11-02,0.002863732204434921,0.018108682217515604,-0.002588316747986763,0.29%,1.81%,-0.26%,0.026196397086003964,0.017190578408901258,0.0,VFINXlag,VFINXlag,VFINXlag,  ,359130.2418846581,358244.0,155082.17979001653
2015-12-01,-0.016024653294732016,-0.04203415913395203,-0.0033580274089737294,-1.59%,-4.21%,-0.34%,0.01231928096970103,-0.037798106180921165,0.0001,VFINXlag,VFINXlag,VFINXlag,  ,353375.30427080323,352539.0,152597.04162669022
2016-01-04,-0.04976650981122621,-0.07656039887551747,0.017967497040052516,-4.98%,-7.66%,1.80%,-0.008184183310427806,-0.09179169945537213,0.00020000999999999998,VFINXlag,VFINXlag,VFINXlag,  ,335789.04872376524,334994.0,145002.81945741145
2016-02-01,-0.0014517372467304224,0.00918922074465578,0.006974963349572594,-0.15%,0.92%,0.70%,-0.06333101059879642,-0.1338461589904555,0.00040005000200000004,VFINXlag,FGOVXlag,FGOVXlag,  ,338131.1650318014,337330.0,144792.31346352422
2016-03-01,0.0677783296834853,0.08349824181469634,0.002283408485968197,6.78%,8.35%,0.23%,0.01630829681465773,-0.07249101625971399,0.000600130012,VFINXlag,FGOVXlag,FGOVXlag,  ,338903.2566034053,338099.0,154606.0946210895
2016-04-01,0.003737055180299098,0.01722527553074138,-0.0006624881440426833,0.37%,1.72%,-0.07%,0.01051563748367279,-0.04027006170107705,0.000700190025001,VFINXlag,VFINXlag,VFINXlag,  ,340169.7567741153,339362.0,155183.86612789906
2016-05-02,0.017829096748522844,0.01932632415273905,0.000574200487706289,1.78%,1.93%,0.06%,0.015607664012045719,-0.04090396750730063,0.000800260044004,VFINXlag,VFINXlag,VFINXlag,  ,346234.6762785625,345413.0,157950.65429090319
2016-06-01,0.002527171685003493,0.002485129534884223,0.018462734041608808,0.25%,0.25%,1.85%,0.03826693128698655,-0.030086413794630174,0.00100042009601,VFINXlag,VFINXlag,VFINXlag NAESXlag,  ,347109.67074882006,346276.0,158349.8227120549
2016-07-01,0.03676348555207665,0.05073119219513211,0.002249298737393879,3.68%,5.07%,0.22%,0.05450073698597313,0.022107061735318068,0.00120062018003,VFINXlag,VFINXlag,VFINXlag,  ,359870.6321143804,359006.0,164171.31413150343
2016-08-01,0.0012949845480676458,0.006185563611392109,-0.003362859379992811,0.13%,0.62%,-0.34%,0.12375913123146387,0.09230578884368645,0.00140086030407,VFINXlag,VFINXlag,VFINXlag,  ,360336.65902227187,359471.0,164383.9134465397
2016-09-01,0.00014485189607227333,0.00395669654822095,0.00028095339139633246,0.01%,0.39%,0.03%,0.15271653970525056,0.14829392670366093,0.00160114047613,VFINXlag,VFINXlag,VFINXlag,  ,360388.85447055555,359501.0,164407.7247680862
2016-10-03,-0.018330868903097763,-0.04117545528359701,-0.008275881663177498,-1.83%,-4.12%,-0.83%,0.04368005208471959,0.041803053844674976,0.0018014607042199998,VFINXlag,VFINXlag,VFINXlag,  ,353782.6136251182,352911.0,161393.98831870584
2016-11-01,0.036989948441548126,0.08606560211206804,-0.023548366504939078,3.70%,8.61%,-2.35%,0.0791951973592564,0.11134153034781202,0.00190164085029,VFINXlag,VFINXlag,VFINXlag,  ,366869.0142626275,365965.0,167363.9436253906
2016-12-01,0.019611239528168012,0.018608803396277684,-0.0017578161728344366,1.96%,1.86%,-0.18%,0.11827959567965696,0.18169377038409795,0.00210200114244,NAESXlag,NAESXlag,NAESXlag,  ,373696.00762122695,372785.0,170646.15801220693
